year;journal;doi;arxiv number;primary arxiv category;author;country;affiliation;total number of authors
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)142;190.301.400;hep-ex;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2894
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)142;190.301.400;hep-ex;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2894
2019;Journal of High Energy Physics;10.1007/JHEP05(2019)142;190.301.400;hep-ex;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2894
2019;European Physical Journal C;10.1140/epjc/s10052-019-6962-6;190.203.094;hep-ex;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2911
2019;European Physical Journal C;10.1140/epjc/s10052-019-6962-6;190.203.094;hep-ex;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2911
2019;European Physical Journal C;10.1140/epjc/s10052-019-6962-6;190.203.094;hep-ex;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2911
2019;Physics Letters B;10.1016/j.physletb.2019.03.067;;;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2935
2019;Physics Letters B;10.1016/j.physletb.2019.03.067;;;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2935
2019;Physics Letters B;10.1016/j.physletb.2019.03.067;;;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2935
2019;Physical Review Letters;10.1103/PhysRevLett.122.231801;190.405.105;hep-ex;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2932
2019;Physical Review Letters;10.1103/PhysRevLett.122.231801;190.405.105;hep-ex;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2932
2019;Physical Review Letters;10.1103/PhysRevLett.122.231801;190.405.105;hep-ex;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2932
2019;Journal of High Energy Physics;10.1007/JHEP06(2019)144;190.208.103;hep-ex;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2893
2019;Journal of High Energy Physics;10.1007/JHEP06(2019)144;190.208.103;hep-ex;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2893
2019;Journal of High Energy Physics;10.1007/JHEP06(2019)144;190.208.103;hep-ex;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2893
2019;Physics Letters B;10.1016/j.physletb.2019.07.016;;;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2941
2019;Physics Letters B;10.1016/j.physletb.2019.07.016;;;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2941
2019;Physics Letters B;10.1016/j.physletb.2019.07.016;;;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2941
2019;Physical Review Letters;10.1103/PhysRevLett.123.052001;190.403.536;hep-ex;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2948
2019;Physical Review Letters;10.1103/PhysRevLett.123.052001;190.403.536;hep-ex;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2948
2019;Physical Review Letters;10.1103/PhysRevLett.123.052001;190.403.536;hep-ex;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2948
2019;Physics Letters B;10.1016/j.physletb.2019.134913;;;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2933
2019;Physics Letters B;10.1016/j.physletb.2019.134913;;;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2933
2019;Physics Letters B;10.1016/j.physletb.2019.134913;;;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2933
2019;European Physical Journal C;10.1140/epjc/s10052-019-7199-0;190.405.631;hep-ex;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2933
2019;European Physical Journal C;10.1140/epjc/s10052-019-7199-0;190.405.631;hep-ex;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2933
2019;European Physical Journal C;10.1140/epjc/s10052-019-7199-0;190.405.631;hep-ex;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2933
2019;Physics Letters B;10.1016/j.physletb.2019.134942;;;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2961
2019;Physics Letters B;10.1016/j.physletb.2019.134942;;;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2961
2019;Physics Letters B;10.1016/j.physletb.2019.134942;;;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2961
2019;Physical Review D;10.1103/PhysRevD.100.052011;190.609.254;hep-ex;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2936
2019;Physical Review D;10.1103/PhysRevD.100.052011;190.609.254;hep-ex;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2936
2019;Physical Review D;10.1103/PhysRevD.100.052011;190.609.254;hep-ex;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2936
2019;Physical Review D;10.1103/PhysRevD.100.052013;190.605.609;hep-ex;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2952
2019;Physical Review D;10.1103/PhysRevD.100.052013;190.605.609;hep-ex;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2952
2019;Physical Review D;10.1103/PhysRevD.100.052013;190.605.609;hep-ex;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2952
2019;European Physical Journal C;10.1140/epjc/s10052-019-7335-x;190.611.005;hep-ex;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2942
2019;European Physical Journal C;10.1140/epjc/s10052-019-7335-x;190.611.005;hep-ex;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2942
2019;European Physical Journal C;10.1140/epjc/s10052-019-7335-x;190.611.005;hep-ex;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2942
2019;European Physical Journal C;10.1140/epjc/s10052-019-7321-3;;;Acharya, B.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2950
2019;European Physical Journal C;10.1140/epjc/s10052-019-7321-3;;;Cobal, M.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2950
2019;European Physical Journal C;10.1140/epjc/s10052-019-7321-3;;;Faraj, M.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2950
2019;European Physical Journal C;10.1140/epjc/s10052-019-7321-3;;;Giordani, M.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2950
2019;European Physical Journal C;10.1140/epjc/s10052-019-7321-3;;;Giugliarelli, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2950
2019;European Physical Journal C;10.1140/epjc/s10052-019-7321-3;;;Kimura, N.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2950
2019;European Physical Journal C;10.1140/epjc/s10052-019-7321-3;;;Panizzo, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2950
2019;European Physical Journal C;10.1140/epjc/s10052-019-7321-3;;;Pineda, A.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2950
2019;European Physical Journal C;10.1140/epjc/s10052-019-7321-3;;;Serkin, L.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2950
2019;European Physical Journal C;10.1140/epjc/s10052-019-7321-3;;;Soualah, R.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2950
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)127;190.507.163;hep-ex;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2937
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)127;190.507.163;hep-ex;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2937
2019;Journal of High Energy Physics;10.1007/JHEP10(2019)127;190.507.163;hep-ex;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2937
2019;European Physical Journal C;10.1140/epjc/s10052-019-7371-6;190.504.242;hep-ex;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2944
2019;European Physical Journal C;10.1140/epjc/s10052-019-7371-6;190.504.242;hep-ex;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2944
2019;European Physical Journal C;10.1140/epjc/s10052-019-7371-6;190.504.242;hep-ex;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2944
2019;Physics Letters B;10.1016/j.physletb.2019.135082;;;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2952
2019;Physics Letters B;10.1016/j.physletb.2019.135082;;;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2952
2019;Physics Letters B;10.1016/j.physletb.2019.135082;;;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2952
2019;European Physical Journal C;10.1140/epjc/s10052-019-7450-8;190.705.120;hep-ex;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2930
2019;European Physical Journal C;10.1140/epjc/s10052-019-7450-8;190.705.120;hep-ex;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2930
2019;European Physical Journal C;10.1140/epjc/s10052-019-7450-8;190.705.120;hep-ex;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2930
2019;Physics Letters B;10.1016/j.physletb.2019.135114;;;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2928
2019;Physics Letters B;10.1016/j.physletb.2019.135114;;;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2928
2019;Physics Letters B;10.1016/j.physletb.2019.135114;;;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2928
2019;Physics Letters B;10.1016/j.physletb.2019.135103;;;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2929
2019;Physics Letters B;10.1016/j.physletb.2019.135103;;;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2929
2019;Physics Letters B;10.1016/j.physletb.2019.135103;;;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2929
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)060;190.803.122;hep-ex;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2935
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)060;190.803.122;hep-ex;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2935
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)060;190.803.122;hep-ex;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2935
2019;Physics Letters B;10.1016/j.physletb.2019.135148;;;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2956
2019;Physics Letters B;10.1016/j.physletb.2019.135148;;;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2956
2019;Physics Letters B;10.1016/j.physletb.2019.135148;;;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2956
2019;Physics Letters B;10.1016/j.physletb.2019.135145;;;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2955
2019;Physics Letters B;10.1016/j.physletb.2019.135145;;;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2955
2019;Physics Letters B;10.1016/j.physletb.2019.135145;;;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2955
2019;European Physical Journal C;10.1140/epjc/s10052-019-7525-6;190.807.305;hep-ex;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2953
2019;European Physical Journal C;10.1140/epjc/s10052-019-7525-6;190.807.305;hep-ex;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2953
2019;European Physical Journal C;10.1140/epjc/s10052-019-7525-6;190.807.305;hep-ex;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2953
2019;European Physical Journal C;10.1140/epjc/s10052-019-7512-y;;;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2938
2019;European Physical Journal C;10.1140/epjc/s10052-019-7512-y;;;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2938
2019;European Physical Journal C;10.1140/epjc/s10052-019-7512-y;;;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2938
2019;European Physical Journal C;10.1140/epjc/s10052-019-7489-6;190.705.176;nucl-ex;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2938
2019;European Physical Journal C;10.1140/epjc/s10052-019-7489-6;190.705.176;nucl-ex;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2938
2019;European Physical Journal C;10.1140/epjc/s10052-019-7489-6;190.705.176;nucl-ex;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2938
2019;Journal of High Energy Physics;10.1007/JHEP09(2019)091;190.608.589;hep-ex;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2937
2019;Journal of High Energy Physics;10.1007/JHEP09(2019)091;190.608.589;hep-ex;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2937
2019;Journal of High Energy Physics;10.1007/JHEP09(2019)091;190.608.589;hep-ex;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2937
2019;Physics Letters B;10.1016/j.physletb.2019.135069;;;Fanourakis, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2936
2019;Physics Letters B;10.1016/j.physletb.2019.135069;;;Geralis, T.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2936
2019;Physics Letters B;10.1016/j.physletb.2019.135069;;;Stavropoulos, G.;Greece;National Centre for Scientific Research Demokritos (NCSRD);2936
2019;Journal of High Energy Physics;10.1007/JHEP09(2019)106;190.301.412;hep-th;Katsinis, Dimitrios;Greece;NCSR Demokritos;3
2019;Journal of High Energy Physics;10.1007/JHEP09(2019)106;190.301.412;hep-th;Mitsoulas, Ioannis;Greece;NCSR Demokritos;3
2019;Journal of High Energy Physics;10.1007/JHEP09(2019)106;190.301.412;hep-th;Pastras, Georgios;Greece;NCSR Demokritos;3
2019;Physics Letters B;10.1016/j.physletb.2019.134826;;;Anagnostou, G.;Greece;NCSR Demokritos;2300
2019;Physics Letters B;10.1016/j.physletb.2019.134826;;;Daskalakis, G.;Greece;NCSR Demokritos;2300
2019;Physics Letters B;10.1016/j.physletb.2019.134826;;;Geralis, T.;Greece;NCSR Demokritos;2300
2019;Physics Letters B;10.1016/j.physletb.2019.134826;;;Kyriakis, A.;Greece;NCSR Demokritos;2300
2019;Physics Letters B;10.1016/j.physletb.2019.134826;;;Loukas, D.;Greece;NCSR Demokritos;2300
2019;Physics Letters B;10.1016/j.physletb.2019.134826;;;Paspalaki, G.;Greece;NCSR Demokritos;2300
2019;Physics Letters B;10.1016/j.physletb.2019.134826;;;Topsis-Giotis, I.;Greece;NCSR Demokritos;2300
2019;Physical Review C;10.1103/PhysRevC.100.024902;181.005.745;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2293
2019;Physical Review C;10.1103/PhysRevC.100.024902;181.005.745;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2293
2019;Physical Review C;10.1103/PhysRevC.100.024902;181.005.745;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2293
2019;Physical Review C;10.1103/PhysRevC.100.024902;181.005.745;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2293
2019;Physical Review C;10.1103/PhysRevC.100.024902;181.005.745;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2293
2019;Physical Review C;10.1103/PhysRevC.100.024902;181.005.745;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2293
2019;Physical Review C;10.1103/PhysRevC.100.024902;181.005.745;hep-ex;Topsis-Giotis, I.;Greece;NCSR Demokritos;2293
2019;Physical Review D;10.1103/PhysRevD.100.112003;190.906.166;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2314
2019;Physical Review D;10.1103/PhysRevD.100.112003;190.906.166;hep-ex;Asenov, P.;Greece;NCSR Demokritos;2314
2019;Physical Review D;10.1103/PhysRevD.100.112003;190.906.166;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2314
2019;Physical Review D;10.1103/PhysRevD.100.112003;190.906.166;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2314
2019;Physical Review D;10.1103/PhysRevD.100.112003;190.906.166;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2314
2019;Physical Review D;10.1103/PhysRevD.100.112003;190.906.166;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2314
2019;Physical Review D;10.1103/PhysRevD.100.112003;190.906.166;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2314
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)061;190.904.133;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2313
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)061;190.904.133;hep-ex;Asenov, P.;Greece;NCSR Demokritos;2313
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)061;190.904.133;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2313
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)061;190.904.133;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2313
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)061;190.904.133;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2313
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)061;190.904.133;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2313
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)061;190.904.133;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2313
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)062;190.708.354;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2342
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)062;190.708.354;hep-ex;Asenov, P.;Greece;NCSR Demokritos;2342
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)062;190.708.354;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2342
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)062;190.708.354;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2342
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)062;190.708.354;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2342
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)062;190.708.354;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2342
2019;Journal of High Energy Physics;10.1007/JHEP12(2019)062;190.708.354;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2342
2019;Physical Review D;10.1103/PhysRevD.99.032011;181.107.991;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2283
2019;Physical Review D;10.1103/PhysRevD.99.032011;181.107.991;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2283
2019;Physical Review D;10.1103/PhysRevD.99.032011;181.107.991;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2283
2019;Physical Review D;10.1103/PhysRevD.99.032011;181.107.991;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2283
2019;Physical Review D;10.1103/PhysRevD.99.032011;181.107.991;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2283
2019;Physical Review D;10.1103/PhysRevD.99.032011;181.107.991;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2283
2019;Physics Letters B;10.1016/j.physletb.2018.11.063;;;Anagnostou, G.;Greece;NCSR Demokritos;2264
2019;Physics Letters B;10.1016/j.physletb.2018.11.063;;;Daskalakis, G.;Greece;NCSR Demokritos;2264
2019;Physics Letters B;10.1016/j.physletb.2018.11.063;;;Geralis, T.;Greece;NCSR Demokritos;2264
2019;Physics Letters B;10.1016/j.physletb.2018.11.063;;;Kyriakis, A.;Greece;NCSR Demokritos;2264
2019;Physics Letters B;10.1016/j.physletb.2018.11.063;;;Loukas, D.;Greece;NCSR Demokritos;2264
2019;Physics Letters B;10.1016/j.physletb.2018.11.063;;;Topsis-Giotis, I.;Greece;NCSR Demokritos;2264
2019;Physical Review Letters;10.1103/PhysRevLett.122.011803;180.706.522;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2304
2019;Physical Review Letters;10.1103/PhysRevLett.122.011803;180.706.522;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2304
2019;Physical Review Letters;10.1103/PhysRevLett.122.011803;180.706.522;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2304
2019;Physical Review Letters;10.1103/PhysRevLett.122.011803;180.706.522;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2304
2019;Physical Review Letters;10.1103/PhysRevLett.122.011803;180.706.522;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2304
2019;Physical Review Letters;10.1103/PhysRevLett.122.011803;180.706.522;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2304
2019;Physical Review Letters;10.1103/PhysRevLett.122.011803;180.706.522;hep-ex;Topsis-Giotis, I.;Greece;NCSR Demokritos;2304
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)127;181.107.010;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2289
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)127;181.107.010;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2289
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)127;181.107.010;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2289
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)127;181.107.010;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2289
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)127;181.107.010;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2289
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)127;181.107.010;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2289
