﻿year;journal;doi;arxiv number;primary arxiv category;country;affiliation;authors with affiliation;total number of authors
2021;Physical Review D;10.1103/PhysRevD.103.052008;200.807.860;hep-ex;Greece;National Technical University of Athens;5;2380
2021;Journal of High Energy Physics;10.1007/JHEP11(2021)111;210.901.706;hep-ex;Greece;National Technical University of Athens;5;2368
2021;Journal of High Energy Physics;10.1007/JHEP11(2021)153;210.713.021;hep-ex;Greece;National Technical University of Athens;5;2362
2021;Journal of High Energy Physics;10.1007/JHEP11(2021)225;210.701.476;hep-ex;Greece;National Technical University of Athens;5;2370
2021;Journal of High Energy Physics;10.1007/JHEP12(2021)083;210.713.896;hep-ex;Greece;National Technical University of Athens;5;2358
2021;Journal of High Energy Physics;10.1007/JHEP12(2021)106;210.412.853;hep-ex;Greece;National Technical University of Athens;5;2324
2021;Journal of High Energy Physics;10.1007/JHEP12(2021)161;210.810.407;hep-ex;Greece;National Technical University of Athens;5;2371
2021;Journal of High Energy Physics;10.1007/JHEP12(2021)180;210.701.508;hep-ex;Greece;National Technical University of Athens;5;2361
2021;Journal of High Energy Physics;10.1007/JHEP10(2021)045;210.712.553;hep-ex;Greece;National Technical University of Athens;5;2359
2021;Journal of High Energy Physics;10.1007/JHEP10(2021)174;210.512.780;hep-ex;Greece;National Technical University of Athens;5;2337
2021;Journal of High Energy Physics;10.1007/JHEP10(2021)176;210.514.511;;Greece;National Technical University of Athens;5;2344
2021;Journal of High Energy Physics;10.1007/JHEP11(2021)057;210.610.361;hep-ex;Greece;National Technical University of Athens;5;2368
2021;Physical Review D;10.1103/PhysRevD.104.012015;201.201.581;hep-ex;Greece;National Technical University of Athens;5;2353
2021;Physical Review Letters;10.1103/PhysRevLett.126.252003;210.204.524;hep-ex;Greece;National Technical University of Athens;5;2360
2021;Physical Review D;10.1103/PhysRevD.104.032006;210.206.976;hep-ex;Greece;National Technical University of Athens;5;2324
2021;Physical Review Letters;10.1103/PhysRevLett.127.122001;201.105.239;hep-ex;Greece;National Technical University of Athens;5;2352
2021;Physical Review D;10.1103/PhysRevD.104.052011;210.413.474;hep-ex;Greece;National Technical University of Athens;5;2326
2021;Physical Review D;10.1103/PhysRevD.104.072001;210.611.082;hep-ex;Greece;National Technical University of Athens;5;2362
2021;Physical Review Letters;10.1103/PhysRevLett.126.252002;210.202.283;hep-ex;Greece;National Technical University of Athens;5;2321
2021;Physical Review C;10.1103/PhysRevC.103.014902;190.509.935;hep-ex;Greece;National Technical University of Athens;3;2304
2021;Physical Review Letters;10.1103/PhysRevLett.127.102002;210.314.089;hep-ex;Greece;National Technical University of Athens;5;2364
2021;Physical Review D;10.1103/PhysRevD.104.032013;210.503.007;hep-ex;Greece;National Technical University of Athens;5;2341
2021;Physical Review D;10.1103/PhysRevD.104.052001;210.301.290;hep-ex;Greece;National Technical University of Athens;5;2324
2021;Physical Review D;10.1103/PhysRevD.104.052004;210.412.152;hep-ex;Greece;National Technical University of Athens;5;2341
2021;Physical Review D;10.1103/PhysRevD.104.032009;210.206.945;hep-ex;Greece;National Technical University of Athens;5;2422
2021;European Physical Journal C;10.1140/epjc/s10052-021-09014-x;201.103.652;hep-ex;Greece;National Technical University of Athens;5;2356
2021;European Physical Journal C;10.1140/epjc/s10052-021-08949-5;201.103.422;hep-ex;Greece;National Technical University of Athens;5;2370
2021;Physical Review Letters;10.1103/PhysRevLett.127.261804;210.704.838;hep-ex;Greece;National Technical University of Athens;5;2361
2021;Physical Review Letters;10.1103/PhysRevLett.127.191801;210.701.137;hep-ex;Greece;National Technical University of Athens;5;2361
2021;Physical Review D;10.1103/PhysRevD.104.092013;210.802.803;hep-ex;Greece;National Technical University of Athens;5;2360
2021;Physical Review D;10.1103/PhysRevD.104.103025;210.606.023;hep-ph;Greece;National Technical University of Athens;2;4
2021;European Physical Journal C;10.1140/epjc/s10052-021-08966-4;201.107.900;hep-ph;Greece;National Technical University of Athens;3;7
2021;Journal of High Energy Physics;10.1007/JHEP01(2021)033;200.609.274;hep-ex;Greece;National Technical University of Athens;10;2931
2021;European Physical Journal C;10.1140/epjc/s10052-020-08730-0;201.001.015;hep-ex;Greece;National Technical University of Athens;10;2950
2021;European Physical Journal C;10.1140/epjc/s10052-020-08644-x;;;Greece;National Technical University of Athens;10;2942
2021;Journal of High Energy Physics;10.1007/JHEP01(2021)145;200.105.178;hep-ex;Greece;National Technical University of Athens;10;2952
2021;Journal of High Energy Physics;10.1007/JHEP01(2021)188;200.712.600;hep-ex;Greece;National Technical University of Athens;10;2951
2021;European Physical Journal C;10.1140/epjc/s10052-020-08734-w;200.615.458;hep-ex;Greece;National Technical University of Athens;10;2951
2021;European Physical Journal C;10.1140/epjc/s10052-020-08677-2;200.702.873;hep-ex;Greece;National Technical University of Athens;10;2952
2021;Journal of High Energy Physics;10.1007/JHEP02(2021)143;201.014.293;hep-ex;Greece;National Technical University of Athens;10;2937
2021;Journal of High Energy Physics;10.1007/JHEP02(2021)226;201.105.259;hep-ex;Greece;National Technical University of Athens;10;2958
2021;Physics Letters B;10.1016/j.physletb.2021.136190;;;Greece;National Technical University of Athens;10;2937
2021;European Physical Journal C;10.1140/epjc/s10052-021-08929-9;200.807.949;hep-ex;Greece;National Technical University of Athens;10;2954
2021;Physics Letters B;10.1016/j.physletb.2021.136204;;;Greece;National Technical University of Athens;10;2952
2021;European Physical Journal C;10.1140/epjc/s10052-021-08970-8;;;Greece;National Technical University of Athens;10;2950
2021;Journal of High Energy Physics;10.1007/JHEP03(2021)243;200.805.355;hep-ex;Greece;National Technical University of Athens;10;2947
2021;Journal of High Energy Physics;10.1007/JHEP03(2021)268;201.013.651;hep-ex;Greece;National Technical University of Athens;10;2862
2021;European Physical Journal C;10.1140/epjc/s10052-021-09009-8;;;Greece;National Technical University of Athens;10;2937
2021;European Physical Journal C;10.1140/epjc/s10052-021-09013-y;200.914.791;hep-ex;Greece;National Technical University of Athens;10;2936
2021;European Physical Journal C;10.1140/epjc/s10052-021-09054-3;;;Greece;National Technical University of Athens;10;2951
2021;European Physical Journal C;10.1140/epjc/s10052-021-09011-0;200.107.115;hep-ex;Greece;National Technical University of Athens;10;2934
2021;Journal of High Energy Physics;10.1007/JHEP04(2021)165;210.201.444;hep-ex;Greece;National Technical University of Athens;10;2936
2021;Journal of High Energy Physics;10.1007/JHEP04(2021)142;200.612.946;hep-ex;Greece;National Technical University of Athens;10;2942
2021;Journal of High Energy Physics;10.1007/JHEP04(2021)174;201.203.799;hep-ex;Greece;National Technical University of Athens;10;2939
2021;Journal of High Energy Physics;10.1007/JHEP05(2021)093;210.112.527;hep-ex;Greece;National Technical University of Athens;10;2819
2021;European Physical Journal C;10.1140/epjc/s10052-021-09117-5;;;Greece;National Technical University of Athens;10;2933
2021;Journal of High Energy Physics;10.1007/JHEP05(2021)207;200.105.178;hep-ex;Greece;National Technical University of Athens;10;2952
2021;Physics Letters B;10.1016/j.physletb.2021.136412;;;Greece;National Technical University of Athens;10;2888
2021;Journal of High Energy Physics;10.1007/JHEP06(2021)003;210.310.319;hep-ex;Greece;National Technical University of Athens;10;2888
2021;European Physical Journal C;10.1140/epjc/s10052-021-09192-8;201.108.280;hep-ex;Greece;National Technical University of Athens;10;2840
2021;Journal of High Energy Physics;10.1007/JHEP06(2021)146;210.111.961;hep-ex;Greece;National Technical University of Athens;10;2826
2021;European Physical Journal C;10.1140/epjc/s10052-021-09233-2;;;Greece;National Technical University of Athens;10;2936
2021;Journal of High Energy Physics;10.1007/JHEP06(2021)179;210.111.582;hep-ex;Greece;National Technical University of Athens;10;2897
2021;Journal of High Energy Physics;10.1007/JHEP07(2021)005;210.301.918;hep-ex;Greece;National Technical University of Athens;10;2936
2021;European Physical Journal C;10.1140/epjc/s10052-021-09344-w;;;Greece;National Technical University of Athens;10;2939
2021;Journal of High Energy Physics;10.1007/JHEP07(2021)167;210.311.684;hep-ex;Greece;National Technical University of Athens;10;2935
2021;Journal of High Energy Physics;10.1007/JHEP07(2021)173;210.403.050;hep-ex;Greece;National Technical University of Athens;10;2888
2021;Journal of High Energy Physics;10.1007/JHEP07(2021)223;210.105.095;hep-ex;Greece;National Technical University of Athens;10;2827
2021;European Physical Journal C;10.1140/epjc/s10052-021-09402-3;200.702.645;hep-ex;Greece;National Technical University of Athens;10;2953
2021;European Physical Journal C;10.1140/epjc/s10052-021-09371-7;200.701.554;hep-ex;Greece;National Technical University of Athens;10;2952
2021;Journal of High Energy Physics;10.1007/JHEP06(2021)145;210.210.076;hep-ex;Greece;National Technical University of Athens;10;2936
2021;European Physical Journal C;10.1140/epjc/s10052-021-09761-x;;;Greece;National Technical University of Athens;10;2876
2021;Journal of High Energy Physics;10.1007/JHEP11(2021)118;210.611.683;hep-ex;Greece;National Technical University of Athens;10;2880
2021;Journal of High Energy Physics;10.1007/JHEP11(2021)169;210.709.330;hep-ex;Greece;National Technical University of Athens;10;2890
2021;Journal of High Energy Physics;10.1007/JHEP11(2021)229;210.706.092;hep-ex;Greece;National Technical University of Athens;10;2880
2021;Journal of High Energy Physics;10.1007/JHEP12(2021)053;200.712.600;hep-ex;Greece;National Technical University of Athens;10;2951
2021;European Physical Journal C;10.1140/epjc/s10052-021-09749-7;;;Greece;National Technical University of Athens;10;2873
2021;Journal of High Energy Physics;10.1007/JHEP12(2021)131;210.811.650;hep-ex;Greece;National Technical University of Athens;10;2871
2021;Physics Letters B;10.1016/j.physletb.2021.136651;;;Greece;National Technical University of Athens;10;2935
2021;European Physical Journal C;10.1140/epjc/s10052-021-09566-y;201.109.308;hep-ex;Greece;National Technical University of Athens;10;2938
2021;Journal of High Energy Physics;10.1007/JHEP10(2021)013;210.413.240;;Greece;National Technical University of Athens;10;2845
2021;European Physical Journal C;10.1140/epjc/s10052-021-09748-8;;;Greece;National Technical University of Athens;10;2939
2021;Journal of High Energy Physics;10.1007/JHEP11(2021)050;200.805.355;hep-ex;Greece;National Technical University of Athens;10;2947
2021;Physical Review D;10.1103/PhysRevD.104.012010;191.202.672;hep-ex;Greece;National Technical University of Athens;10;2921
2021;Physical Review Letters;10.1103/PhysRevLett.127.141801;210.513.847;hep-ex;Greece;National Technical University of Athens;10;2878
2021;Physical Review D;10.1103/PhysRevD.103.112003;201.110.543;hep-ex;Greece;National Technical University of Athens;10;2945
2021;Physical Review D;10.1103/PhysRevD.103.112006;210.210.874;hep-ex;Greece;National Technical University of Athens;10;2927
2021;Physical Review D;10.1103/PhysRevD.104.032014;210.308.189;hep-ex;Greece;National Technical University of Athens;10;2936
2021;Physical Review Letters;10.1103/PhysRevLett.127.051802;201.107.812;hep-ex;Greece;National Technical University of Athens;10;2844
2021;European Physical Journal C;10.1140/epjc/s10052-021-09775-5;210.603.584;hep-ex;Greece;National Technical University of Athens;10;2848
2021;Journal of High Energy Physics;10.1007/JHEP11(2021)209;210.813.391;hep-ex;Greece;National Technical University of Athens;10;2873
2021;Physical Review D;10.1103/PhysRevD.104.112010;210.807.586;hep-ex;Greece;National Technical University of Athens;10;2892
2021;Physical Review Letters;10.1103/PhysRevLett.127.271801;210.512.491;hep-ex;Greece;National Technical University of Athens;10;2881
2021;Physical Review D;10.1103/PhysRevD.104.112005;210.807.665;hep-ex;Greece;National Technical University of Athens;10;2873
2021;European Physical Journal C;10.1140/epjc/s10052-021-09116-6;;;Greece;National Technical University of Athens;10;2942
2021;Physical Review Letters;10.1103/PhysRevLett.126.121802;201.006.548;hep-ex;Greece;National Technical University of Athens;10;2937
2021;Acta Physica Polonica B;10.5506/APhysPolB.52.669;210.500.235;hep-th;Greece;National Technical University of Athens;2;3
2021;Journal of High Energy Physics;10.1007/JHEP02(2021)186;200.903.335;hep-th;Greece;National Technical University of Athens;2;3
2021;Journal of High Energy Physics;10.1007/JHEP03(2021)253;210.100.024;hep-th;Greece;National Technical University of Athens;2;3
2021;Journal of High Energy Physics;10.1007/JHEP02(2021)080;201.006.947;hep-ph;Greece;National Technical University of Athens;1;2
2021;Nuclear Physics B;10.1016/j.nuclphysb.2021.115312;;;Greece;National Technical University of Athens;1;3
2021;Physics Letters B;10.1016/j.physletb.2021.136454;;;Greece;National Technical University of Athens;1;4
2021;Physics Letters B;10.1016/j.physletb.2021.136602;;;Greece;National Technical University of Athens;1;5
2021;Journal of High Energy Physics;10.1007/JHEP03(2021)024;201.104.610;hep-th;Greece;National Technical University of Athens;1;3
2021;European Physical Journal C;10.1140/epjc/s10052-021-09122-8;;;Greece;National Technical University of Athens;1;3
2021;European Physical Journal C;10.1140/epjc/s10052-021-09193-7;200.511.179;gr-qc;Greece;National Technical University of Athens;1;4
2021;European Physical Journal C;10.1140/epjc/s10052-021-09261-y;;;Greece;National Technical University of Athens;1;3
2021;Journal of High Energy Physics;10.1007/JHEP06(2021)037;201.210.635;hep-ph;Greece;National Technical University of Athens;1;1
2021;European Physical Journal C;10.1140/epjc/s10052-021-09630-7;;;Greece;National Technical University of Athens;1;4
2021;Journal of High Energy Physics;10.1007/JHEP10(2021)041;210.702.106;hep-ph;Greece;National Technical University of Athens;1;1
2021;European Physical Journal C;10.1140/epjc/s10052-021-09717-1;210.314.141;gr-qc;Greece;National Technical University of Athens;2;4
